"Species","Provider","Further information","Invasive","Status"
"Eichhornia crassipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=70","Invasive","Alien - introduced"
"Eichhornia crassipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20544","Unspecified","Alien - introduced"
"Elaeagnus angustifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=216","Unspecified","Cryptogenic"
"Elaeagnus angustifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20717","Unspecified","Alien - introduced"
"Elaeagnus pungens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20725","Unspecified","Native"
"Elaeagnus pungens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=273","Invasive","Alien - introduced"
"Elaeagnus umbellata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20728","Unspecified","Alien - introduced"
"Elaeagnus umbellata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=262","Invasive","Alien - introduced"
"Elaeis guineensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=377","Unspecified","Alien - introduced"
"Elaphe guttata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1572","Unspecified","Alien - introduced"
"Eleocharis dulcis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20694","Unspecified",""
"Eleutherodactylus coqui","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2424091&COUNTRY=US","",""
"Eleutherodactylus coqui","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=105","Invasive","Alien - introduced"
"Eleutherodactylus johnstonei","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2424120&COUNTRY=US","",""
"Eleutherodactylus planirostris","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2424089&COUNTRY=US","",""
"Eleutherodactylus planirostris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=606","Invasive","Alien - introduced"
"Elodea canadensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=290","Unspecified","Alien - introduced"
"Elodea nuttallii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20761","Unspecified",""
"Elymus repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3726","Unspecified",""
"Emex australis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20826","Unspecified",""
"Emex spinosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20827","Unspecified","Alien - introduced"
"Engystoma carolinense","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2421769&COUNTRY=US","",""
"Epipremnum pinnatum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1790","Invasive","Alien - introduced"
"Epitrix tuberis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21555","Unspecified",""
"Equisetum arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21621","Unspecified",""
"Equus asinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/84021","Unspecified",""
"Equus asinus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=639","Invasive","Alien - introduced"
"Equus caballus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1632","Invasive","Alien - introduced"
"Eriocheir sinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/84120","Unspecified","Alien - introduced"
"Eriocheir sinensis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225776&COUNTRY=US","",""
"Eriocheir sinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=38","Invasive","Alien - introduced"
"Erodium cicutarium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=518","Invasive","Alien - introduced"
"Esox estor","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2346638&COUNTRY=US","",""
"Esox lucius","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2346633&COUNTRY=US","",""
"Esox lucius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83118","Unspecified","Native"
"Estrilda astrild","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1633","Unspecified","Alien - introduced"
"Eucalyptus camaldulensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22596","Unspecified","Alien - introduced"
"Eucalyptus sideroxylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22476","Unspecified","Alien - introduced"
"Eugenia uniflora","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=983","Invasive","Alien - introduced"
"Euglandina rosea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2294109&COUNTRY=US","",""
"Euglandina rosea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23113","Unspecified",""
"Euonymus alata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=574","Invasive","Alien - introduced"
"Euonymus fortunei","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=575","Unspecified","Alien - introduced"
"Eupatorium cannabinum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=802","Invasive","Alien - introduced"
"Euphorbia esula","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=83","Invasive","Alien - introduced"
"Euphorbia esula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21347","Unspecified","Alien - introduced"
"Euphorbia heterophylla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23313","Unspecified",""
"Euphorbia hirta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21355","Unspecified",""
"Euryops multifidus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=717","Invasive","Alien - introduced"
"Falcataria moluccana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1249","Invasive","Alien - introduced"
"Fallopia japonica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23875","Unspecified",""
"Felis catus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=24","Invasive","Alien - introduced"
"Ficopomatus enigmaticus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1382","Invasive","Alien - introduced"
"Ficopomatus enigmaticus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2327735&COUNTRY=US","",""
"Ficus benjamina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24065","Unspecified",""
"Ficus microcarpus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1634","Invasive","Alien - introduced"
"Ficus rubiginosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=805","Invasive","Alien - introduced"
"Foot-and-mouth disease virus (FMDV)","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1038","Invasive","Alien - introduced"
"Formica nana","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314844&COUNTRY=US","",""
"Fragaria vesca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24409","Unspecified","Native"
"Frangula alnus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=810","Invasive","Alien - introduced"
"Frankliniella occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24426","Unspecified","Native"
"Galega officinalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24756","Unspecified",""
"Galium aparine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24772","Unspecified",""
"Gallus gallus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1661","Unspecified","Alien - introduced"
"Gambusia affinis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350580&COUNTRY=US","",""
"Gambusia affinis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350580&COUNTRY=US","",""
"Gambusia affinis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82079","Unspecified","Native"
"Gambusia holbrooki","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350570&COUNTRY=US","",""
"Gambusia holbrooki","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82089","Unspecified","Native"
"Gambusia patruelis (non Baird & Girard, 1853)","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350585&COUNTRY=US","",""
"Gastrophryne carolinensis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2421766&COUNTRY=US","",""
"Gemma gemma","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1146","Invasive","Alien - introduced"
"Genista monspessulana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1821","Invasive","Alien - introduced"
"Geukensia demissa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1153","Unspecified","Cryptogenic"
"Geukensia demissa","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285800&COUNTRY=US","",""
"Gilpinia hercyniae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25211","Unspecified","Alien - introduced"
"Gleditsia triacanthos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25272","Unspecified",""
"Glyceria maxima","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=891","Invasive","Alien - introduced"
"Glyptoperichthys gibbiceps","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2339958&COUNTRY=US","",""
"Gonionemus vertens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109138","Unspecified",""
"Gonipterus scutellatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1751","Invasive","Alien - introduced"
"Gonipterus scutellatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25719","Unspecified",""
"Gonipterus scutellatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1203278&COUNTRY=US","",""
"Gossypium barbadense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25794","Unspecified",""
"Gracilaria salicornia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1026","Invasive","Alien - introduced"
"Gracilaria vermiculophylla","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1698","Invasive","Alien - introduced"
"Grevillea robusta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25866","Unspecified","Alien - introduced"
"Gunnera tinctoria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=836","Invasive","Alien - introduced"
"Gymnocephalus cernuus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified",""
"Gymnocephalus cernuus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=544","Invasive","Alien - introduced"
"Gymnocephalus cernuus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=US","",""
"Halyomorpha halys","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27377","Unspecified","Alien - introduced"
"Harmonia axyridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26515","Unspecified","Alien - introduced"
"Harmonia axyridis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=668","Invasive","Alien - introduced"
"Hedera helix","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=469","Invasive","Alien - introduced"
"Hedychium flavescens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=196","Invasive","Alien - introduced"
"Hedychium gardnerianum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=57","Invasive","Alien - introduced"
"Helianthus tuberosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26716","Unspecified",""
"Heliotropium indicum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26899","Unspecified",""
"Helix aspersa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1638","Invasive","Alien - introduced"
"Hemiberlesia rapax","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26651","Unspecified",""
"Hemigrapsus sanguineus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=756","Invasive","Alien - introduced"
"Hemigrapsus sanguineus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225772&COUNTRY=US","",""
"Heracleum mantegazzianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26911","Unspecified","Alien - introduced"
"Heracleum mantegazzianum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=418","Invasive","Alien - introduced"
"Herpestes auropunctatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=86","Invasive","Alien - introduced"
"Heterandria patruelis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350592&COUNTRY=US","",""
"Hibiscus trionum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27133","Unspecified",""
"Hieracium aurantiacum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27160","Unspecified","Alien - introduced"
"Hieracium aurantiacum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1747","Invasive","Alien - introduced"
"Hieracium caespitosum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27161","Unspecified","Alien - introduced"
"Hieracium pilosella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1640","Invasive","Alien - introduced"
"Hiptage benghalensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=87","Invasive","Alien - introduced"
"Homalodisca vitripennis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2044814&COUNTRY=US","",""
"Homalodisca vitripennis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=240","Invasive","Alien - introduced"
"Homalodisca vitripennis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27561","Unspecified",""
"Homarus americanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79674","Unspecified","Native"
"Houttuynia cordata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=854","Invasive","Alien - introduced"
"Hydrilla verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28170","Unspecified","Alien - introduced"
"Hydrilla verticillata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=272","Invasive","Alien - introduced"
"Hydrocharis morsus-ranae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28140","Unspecified",""
"Hydrocharis morsus-ranae","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=862","Invasive","Alien - introduced"
"Hydrocotyle ranunculoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Hygrophila polysperma","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=759","Invasive","Alien - introduced"
"Hygrophila polysperma","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified","Alien - introduced"
"Hylastes ater","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1442","Invasive","Alien - introduced"
"Hypericum perforatum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1197","Invasive","Alien - introduced"
"Hyphantria cunea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Hyphantria cunea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1817797&COUNTRY=US","",""
"Hypnea musciformis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Invasive","Alien - introduced"
"Hypogastrura purpurescens","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121593&COUNTRY=US","",""
"Hypophthalmichthys molitrix","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362473&COUNTRY=US","",""
"Hypophthalmichthys molitrix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79036","Unspecified","Alien - introduced"
"Hypophthalmichthys molitrix","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=774","Invasive","Alien - introduced"
"Hypophthalmichthys nobilis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362486&COUNTRY=US","",""
"Hypophthalmichthys nobilis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=773","Invasive","Alien - introduced"
"Icerya purchasi","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2080592&COUNTRY=US","",""
"Icerya purchasi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28432","Unspecified",""
"Ictalurus furcatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79120","Unspecified","Native"
"Iguana iguana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1022","Invasive","Alien - introduced"
"Ilyanassa obsoleta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1321","Invasive","Alien - introduced"
"Ilyanassa obsoleta","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2302982&COUNTRY=US","",""
"Impatiens glandulifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified",""
"Impatiens glandulifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Impatiens parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28768","Unspecified","Alien - introduced"
"Imperata cylindrica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28580","Unspecified","Alien - introduced"
"Imperata cylindrica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=16","Invasive","Alien - introduced"
"Ipomoea aquatica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Invasive","Alien - introduced"
"Ipomoea aquatica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Ipomoea triloba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28799","Unspecified",""
"Ips typographus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
"Iridomyrmex humilis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1316911&COUNTRY=US","",""
"Iris pseudacorus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=873","Invasive","Alien - introduced"
"Iris yellow spot virus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28848","Unspecified",""
"Ischadium demissa","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285803&COUNTRY=US","",""
"Iva xanthiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120279","Unspecified","Native"
"Juncus tenuis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1449","Invasive","Alien - introduced"
"Juniperus bermudiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1463","Invasive","Alien - introduced"
"Kunzea ericoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=160","Invasive","Alien - introduced"
"Lachnellula willkommii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1198","Unspecified","Cryptogenic"
"Lachnellula willkommii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30017","Unspecified",""
"Lamium amplexicaule","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Alien - introduced"
"Landoltia punctata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1018","Invasive","Alien - introduced"
"Lantana camara","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=56","Invasive","Alien - introduced"
"Lates niloticus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=89","Not invasive","Alien - introduced"
"Lates niloticus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2393184&COUNTRY=US","",""
"Launaea intybacea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1787","Unspecified","Alien - introduced"
"Lepidium draba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10621","Unspecified",""
"Lepidium latifolium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=996","Invasive","Alien - introduced"
"Lepidium latifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115209","Unspecified","Alien - introduced"
"Lepidium virginicum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1799","Invasive","Alien - introduced"
"Lepomis macrochirus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77082","Unspecified","Native"
"Leptinotarsa decemlineata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30380","Unspecified",""
"Leptospermum scoparium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30097","Unspecified","Alien - introduced"
"Lepus europaeus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1643","Unspecified","Alien - introduced"
"Lespedeza cuneata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=270","Invasive","Alien - introduced"
"Leucaena diversifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31625","Unspecified","Alien - introduced"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Invasive","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Leuciscus idus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=613","Unspecified","Alien - introduced"
"Ligustrum lucidum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=621","Unspecified","Cryptogenic"
"Ligustrum sinense","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=241","Invasive","Alien - introduced"
"Ligustrum vulgare","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1172","Unspecified","Cryptogenic"
"Lilioceris lilii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30800","Unspecified","Alien - introduced"
"Limnophila sessiliflora","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=602","Invasive","Alien - introduced"
"Limnoria lignorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109146","Unspecified",""
"Linaria vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1176","Invasive","Alien - introduced"
"Linepithema humile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30839","Unspecified","Alien - introduced"
"Linepithema humile","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1316908&COUNTRY=US","",""
"Linepithema humile","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1316908&COUNTRY=US","",""
"Linyphia triangularis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2136609&COUNTRY=US","",""
"Linyphia triangularis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1699","Invasive","Alien - introduced"
"Liriomyza huidobrensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30956","Unspecified",""
"Liriomyza sativae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30960","Unspecified",""
"Liriomyza trifolii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30965","Unspecified",""
"Lithobates catesbeianus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427091&COUNTRY=US","",""
"Lithobates catesbeianus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Invasive","Cryptogenic"
"Lithobius melanops","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2230166&COUNTRY=US","",""
"Litoria aurea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427911&COUNTRY=US","",""
"Littorina littorea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2301117&COUNTRY=US","",""
"Littorina littorea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=400","Invasive","Alien - introduced"
"Livistona chinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1645","Invasive","Alien - introduced"
"Lolium multiflorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31165","Unspecified","Alien - introduced"
"Lolium temulentum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31169","Unspecified","Alien - introduced"
"Lonicera japonica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=158","Invasive","Alien - introduced"
"Lonicera japonica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31191","Unspecified","Alien - introduced"
"Lonicera maackii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1225","Invasive","Alien - introduced"
"Lotus corniculatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1034","Invasive","Alien - introduced"
"Lucius lucius","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2346641&COUNTRY=US","",""
"Ludwigia peploides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31673","Unspecified",""
"Ludwigia peruviana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=871","Invasive","Alien - introduced"
"Lumbricus rubellus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1711","Invasive","Alien - introduced"
"Lumbricus rubellus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76781","Unspecified","Alien - introduced"
"Lumbricus terrestris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1555","Invasive","Alien - introduced"
"Lutjanus kasmira","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1094","Invasive","Alien - introduced"
"Lutjanus kasmira","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=US","",""
"Luzula campestris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1793","Unspecified","Alien - introduced"
"Lygodium japonicum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=999","Invasive","Alien - introduced"
"Lygodium microphyllum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=880","Invasive","Alien - introduced"
"Lymantria dispar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31807","Unspecified",""
