"Species","Provider","Further information","Invasive","Status"
"Sirococcus clavigignenti-juglandacearum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=711","Invasive","Alien - introduced"
"Sitophilus granarius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10850","Unspecified",""
"Sitophilus oryzae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10887","Unspecified",""
"Solanum nigrum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50540","Unspecified",""
"Solanum sisymbriifolium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1216","Unspecified","Alien - introduced"
"Solenopsis geminata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=169","Unspecified","Alien - introduced"
"Solidago canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50599","Unspecified","Native"
"Solidago gigantea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50575","Unspecified",""
"Solidago nemoralis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50601","Unspecified",""
"Sonchus arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Sonchus asper","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1450","Unspecified","Alien - introduced"
"Sonchus oleraceus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1451","Unspecified","Alien - introduced"
"Sonchus oleraceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Sorghum halepense","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=213","Invasive","Alien - introduced"
"Spergula arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50838","Unspecified",""
"Stellaria media","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51635","Unspecified",""
"Streptopelia decaocto","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Sturnus vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=74","Invasive","Alien - introduced"
"Styela clava","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=951","Invasive","Alien - introduced"
"Styela clava","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified","Alien - introduced"
"Tamarix ramosissima","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=72","Not invasive","Alien - introduced"
"Tapinoma melanocephalum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=959","Invasive","Alien - introduced"
"Taraxacum officinale complex","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52773","Unspecified","Alien - introduced"
"Tetropium fuscum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55301","Unspecified",""
"Tetropium fuscum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1391","Invasive","Alien - introduced"
"Thaumetopoea pityocampa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/53501","Unspecified",""
"Thlaspi arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Tinca tinca","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=618","Unspecified","Alien - introduced"
"Tinca tinca","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=CA","",""
"Tinca tinca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Alien - introduced"
"Tomicus piniperda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1200","Invasive","Alien - introduced"
"Tomicus piniperda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Trachemys scripta elegans","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=71","Invasive","Alien - introduced"
"Trachemys scripta elegans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61560","Unspecified","Alien - introduced"
"Trachycarpus fortunei","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1667","Unspecified","Alien - introduced"
"Trapa natans","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=567","Unspecified","Alien - introduced"
"Trifolium dubium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1607","Unspecified","Alien - introduced"
"Trifolium repens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1608","Unspecified","Alien - introduced"
"Tussilago farfara","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=426","Invasive","Alien - introduced"
"Typha angustifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Ulex europaeus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=69","Invasive","Alien - introduced"
"Urosalpinx cinerea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2304415&COUNTRY=CA","",""
"Urosalpinx cinerea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1383","Unspecified","Alien - introduced"
"Vaccinium corymbosum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56000","Unspecified",""
"Vallisneria spiralis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=878","Invasive","Alien - introduced"
"Varroa destructor","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=478","Invasive","Cryptogenic"
"Verbascum thapsus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=695","Invasive","Alien - introduced"
"Vespula germanica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=CA","",""
"Vespula germanica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=896","Invasive","Alien - introduced"
"Vespula pensylvanica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311698&COUNTRY=CA","",""
"Vespula pensylvanica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=174","Unspecified","Alien - introduced"
"Vespula vulgaris","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311671&COUNTRY=CA","",""
"Vinca major","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=487","Invasive","Alien - introduced"
"Vincetoxicum rossicum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55104","Unspecified","Alien - introduced"
"Vulpes vulpes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=66","Invasive","Alien - introduced"
"Vulpes vulpes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/59487","Unspecified","Alien - introduced"
"Vulpia bromoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Vulpia bromoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1601","Invasive","Alien - introduced"
"Wasmannia auropunctata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56704","Unspecified",""
"Wasmannia auropunctata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=58","Invasive","Alien - introduced"
"West Nile virus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=304","Invasive","Cryptogenic"
"Xanthium spinosum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56863","Unspecified","Alien - introduced"
"Xanthium strumarium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56864","Unspecified",""
"Xanthomonas axonopodis pv. phaseoli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Xanthomonas fragariae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56934","Unspecified",""
"Xiphophorus helleri","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350215&COUNTRY=CA","",""
"Xiphophorus hellerii","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350206&COUNTRY=CA","",""
"Xiphophorus maculatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/59752","Unspecified","Alien - introduced"
"Xyleborinus saxesenii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57038","Unspecified","Alien - introduced"
"Xyleborus perforans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57169","Unspecified","Alien - introduced"
"Xylella fastidiosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57195","Unspecified",""
"Xylosandrus germanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57237","Unspecified",""
"Zelkova serrata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57427","Unspecified",""
"Zostera japonica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=859","Invasive","Alien - introduced"
